18398;1
18400;1
18401;1
18415;1
18416;1
18417;1
18418;1
18421;1
18422;1
18423;1
18424;1
18425;1
18427;1
18429;1
18430;1
18431;1
18432;1
18433;1
18434;1
18435;1
18436;1
18437;1
18457;1
18459;1
18464;1
18465;1
18466;1
18467;1
18468;1
18469;1
18470;1
18471;1
18472;1
18473;1
18474;1
18476;1
18477;1
18478;1
18480;1
18482;1
18483;1
18484;1
18485;1
18486;0
18487;1
18488;1
18489;1
18491;1
18497;1
18505;1
18507;1
18509;1
18510;1
18511;1
18512;1
18513;1
18514;1
18515;1
18516;1
18517;1
18519;1
18520;1
18522;1
18523;1
18524;1
18525;1
18526;1
18527;1
18528;1
18529;1
18532;1
18535;1
18545;1
18546;1
18548;1
18549;1
18550;1
18553;1
18554;1
18555;1
18556;1
18559;1
18561;1
18562;1
18566;1
18567;1
18573;1
18575;1
18576;1
18578;1
18579;1
18581;1
18582;1
18583;1
18584;1
18587;1
18588;1
18589;1
18590;1
18593;1
18594;1
18595;1
18596;1
18597;1
18599;1
18602;1
18603;1
18604;1
18605;1
18635;1
18636;1
18639;1
18640;1
18641;1
18642;1
18644;1
18645;1
18646;1
18647;1
18648;1
18649;1
18650;1
18651;1
18652;1
18653;1
18655;1
18656;1
18658;1
18659;1
18661;1
18663;1
18667;1
18668;1
18671;1
18672;1
18674;1
18675;1
18901;1
18902;1
18906;1
18907;1
18910;1
18911;1
18912;1
18913;1
18919;1
18922;1
18942;1
190001;1
190002;1
190003;1
190004;1
190005;0
190006;0
190007;1
190008;1
190021;0
190022;1
190023;1
190024;1
190025;1
190026;0
190027;1
190028;0
190029;1
190030;1
190031;1
190041;1
190043;1
190044;1
190045;1
190046;1
190061;1
190062;1
190063;0
190064;0
190065;1
190066;1
190067;1
190081;1
190082;1
190083;1
190085;1
190086;0
190101;0
190102;0
190103;1
190104;1
190105;1
190107;1
190108;1
190121;1
190122;1
190171;1
190172;1
190173;1
190201;1
190202;1
190203;1
190204;1
190205;0
190221;1
190222;1
190223;1
190251;1
190252;1
190253;1
190261;1
190262;1
190264;1
190271;1
190272;1
190274;1
190281;1
190282;1
190283;1
190284;1
190291;0
190292;1
190294;0
190361;1
190362;1
190365;1
190366;1
190421;1
190422;0
190423;0
190442;1
190471;1
190472;1
190481;1
190482;0
190501;1
190502;1
190503;1
190504;1
190505;0
190506;1
190507;0
190508;1
190511;1
190512;1
190513;0
190514;1
190515;1
190516;1
190517;1
190518;0
190519;1
190520;1
190521;0
190522;1
190531;1
190532;1
190533;1
190534;1
190535;1
190536;1
190537;1
190541;1
190542;1
190543;1
190544;1
190545;1
190546;1
190547;1
190548;1
190561;1
190562;1
190563;1
190564;1
190565;0
190566;1
190581;1
190582;0
190583;1
190584;1
190585;1
190591;1
190592;1
190593;1
190594;1
190595;1
190603;1
190604;1
190605;0
190606;1
190607;1
190608;1
190621;1
190622;1
190623;1
190624;1
190625;1
190631;1
190632;1
190633;1
190641;1
190642;1
190651;1
190652;1
190653;1
190654;1
190655;1
190656;1
190657;1
190658;1
190661;0
190662;1
190663;0
190664;1
190667;1
190671;1
190672;0
190673;1
190674;1
190675;1
190676;1
190681;1
190682;1
190683;1
190685;1
190691;0
190692;1
190693;1
190695;1
190709;1
190710;1
190711;0
190712;0
190713;1
190714;1
190715;1
190716;1
190717;1
190718;1
190719;1
190720;1
190721;1
190722;1
190723;1
190724;1
190725;1
190726;1
190727;0
190728;1
190729;1
190730;1
190732;1
190733;0
190734;1
190735;0
190736;1
190737;1
190738;1
190739;1
190740;1
190743;1
190744;0
190745;1
190746;1
190747;1
190748;1
190749;1
190750;1
190754;1
190755;0
190756;1
190757;0
190758;1
190759;1
190760;1
190765;1
190766;1
190767;1
190768;1
190769;0
190770;1
190776;1
190777;1
190778;1
190779;1
190780;1
190787;1
190788;1
190789;1
190790;0
190798;0
190799;1
190800;0
190809;1
190810;1
190831;1
190832;1
190833;1
190834;1
190835;1
190841;1
190842;1
190843;1
190844;1
190845;1
190846;1
190849;1
190850;1
190851;1
190852;1
190853;1
190854;0
190855;1
190856;0
190857;1
190858;1
190859;1
190860;0
190861;0
190862;1
190863;1
190864;1
190871;1
190872;0
190873;1
190874;1
190875;1
190876;1
190877;1
190879;1
190880;1
190881;1
190882;1
190883;1
190884;1
190885;1
190886;1
190887;1
190891;1
190892;1
190893;1
190894;1
190895;1
190896;1
190972;0
190973;1
190974;1
190975;1
191001;1
191002;0
191003;0
191004;0
191005;1
191006;0
191007;1
191008;0
191101;1
191102;1
191103;1
191104;1
191105;1
191106;1
191107;1
191108;1
191151;1
191161;1
191201;1
191206;1
191251;0
191252;1
191253;1
191509;1
191511;0
191512;1
191519;1
191520;1
191521;1
191529;1
191530;1
191531;1
191535;1
191536;1
191552;1
191554;1
191801;1
191802;1
191803;1
20100;1
20126;1
20136;1
20143;1
20144;1
20145;1
20151;1
20153;1
20154;1
20155;1
20156;1
20157;0
20158;1
20159;0
20160;1
20161;0
20196;1
20197;1
20198;1
20200;1
20211;1
20233;1
20240;1
20250;1
20281;1
20283;1
20291;1
20293;1
20300;1
20310;1
20311;1
20320;1
20330;1
20331;1
20332;1
20340;1
21200;1
21204;1
21206;1
21207;1
21210;1
21216;1
21301;1
21302;1
21303;0
21309;0
21310;0
21311;1
21313;1
21314;1
21319;1
21321;1
21322;1
21323;1
21329;1
21430;1
21440;1
21450;1
21451;1
21460;1
21961;1
22008;1
22009;1
22044;0
22061;1
22072;1
22100;1
22101;1
22102;1
22103;1
22104;1
22105;1
22112;1
22113;1
22120;1
22121;0
22122;1
22123;1
22200;1
22220;1
22300;0
22301;0
22302;1
22303;1
22310;0
22311;0
22313;1
22314;0
22316;1
22318;0
22319;0
22330;0
22331;0
22335;1
22336;1
22337;1
22350;1
22351;0
22352;1
22353;1
22354;1
22355;0
22356;1
22357;1
63195;1
240109;1
240400;1
24145;1
24168;1
24203;1
24211;1
24226;1
24227;1
24301;1
24302;1
24304;1
24306;1
24308;1
24314;1
24315;1
24319;1
24320;1
24324;1
24326;1
24411;1
24416;1
24417;1
24419;1
24423;1
25000;1
25002;1
25003;1
25004;1
25005;1
25006;1
25007;1
25008;1
25010;1
25011;1
25012;1
25013;1
25017;1
25019;1
25022;1
25027;1
25030;1
25032;1
25034;1
25035;1
25036;1
25038;1
25040;1
25041;1
25043;1
25046;0
25047;1
25048;0
25050;1
25051;1
25063;1
25064;1
25065;1
25066;1
25067;1
25068;1
25070;1
25071;1
25072;1
25082;1
25096;1
25201;1
25206;1
25810;1
25820;1
25910;1
25911;1
26211;1
26212;1
26224;1
26249;1
27000;0
27001;0
27005;0
27012;0
27020;0
27021;1
27024;0
27025;0
27026;1
27112;0
27203;0
27210;1
27212;0
27213;1
27214;0
27216;0
27230;1
27231;1
27232;1
27233;1
27234;1
27235;1
28101;0
28102;1
28112;0
28113;1
29000;0
290001;1
290005;1
290007;1
29001;0
290012;1
29002;1
29003;1
29004;0
29005;0
290050;1
29006;1
29007;1
29008;0
29009;1
29010;1
29011;1
29012;1
29013;1
29014;0
29015;1
29017;1
29018;0
30012;1
30017;1
30022;1
30038;1
303003;1
303006;0
316002;1
316006;1
316007;1
316008;0
316019;1
316022;1
316024;1
316027;1
316110;0
316210;1
316211;1
316212;1
316216;1
316311;1
316312;1
316313;0
316410;1
316610;0
316710;0
316810;0
322001;0
322006;1
322007;1
322008;1
322019;0
322020;1
322110;1
322216;1
322419;1
322610;1
322710;1
322924;1
322932;1
322933;1
322934;1
322936;0
322940;1
322943;1
322944;1
322945;1
329000;1
329001;0
329002;1
329003;1
329005;1
329006;1
329007;1
329008;1
329009;0
329010;1
329011;1
329012;1
329013;1
329014;1
329015;0
329017;1
329018;1
329105;1
329106;1
329110;1
329111;1
329115;1
329116;1
329117;1
329118;1
329119;0
329120;1
329121;1
329126;1
329205;1
339105;1
339110;1
339115;1
34246;1
34247;1
34248;1
349105;1
35108;1
35209;1
35212;1
35213;1
35303;1
35304;1
35314;1
35315;1
35507;1
35702;1
35712;1
400010;1
400011;1
400012;1
400015;1
40357;1
416001;1
416002;1
416004;1
416005;1
416006;1
416007;1
416008;1
416010;1
416011;1
416012;1
416013;1
416014;1
416017;1
416018;1
416030;1
419001;1
419002;1
419018;0
419062;1
419063;1
420002;1
420006;1
420007;1
420009;0
420010;1
420011;1
420012;1
420013;1
420015;1
420016;0
420017;1
420018;1
420019;1
420021;1
420022;1
420023;1
420024;1
420025;1
420026;1
420027;1
420028;1
420064;1
420080;1
420092;1
420096;1
420101;1
420102;1
420104;1
420105;1
420106;1
420107;1
420219;1
420310;0
420320;1
420330;1
420340;1
420350;1
420360;1
420510;1
420520;1
420530;1
420540;1
420550;1
420560;1
420570;1
420710;1
420720;1
420730;1
420740;1
421017;1
42116;1
42117;1
42119;1
42122;0
42123;1
42124;0
42128;1
42133;1
42141;1
42203;1
42204;1
42205;1
42235;1
42242;1
42245;1
422602;1
422609;1
422610;1
422611;1
422619;1
422621;1
422624;1
42265;1
42301;0
423010;1
423011;1
423016;1
423017;1
423021;1
42460;1
430410;1
430411;1
430412;0
430413;1
430414;0
430415;1
430416;0
430417;1
430418;1
430419;0
430420;1
430421;1
430422;1
430423;1
430424;0
430426;0
430427;0
430428;1
430440;1
430450;1
430460;1
430470;1
430480;0
430490;1
430601;1
430602;1
430603;1
430604;0
430605;1
430606;1
430607;1
44001;0
44002;1
44003;1
44005;0
44007;0
44008;0
44010;1
44011;1
44012;1
44013;0
44014;0
44020;1
44021;1
44022;1
44023;1
44024;1
44025;1
44026;1
44030;1
44031;1
44034;1
44037;0
44040;0
44041;1
44042;1
44043;0
44046;1
44047;1
44050;1
44051;1
44052;1
44053;0
44060;1
44061;0
44062;1
44064;1
44072;1
44075;0
44076;0
44077;1
44078;0
44079;1
44080;0
44081;1
44082;0
44083;0
44084;0
44086;1
44087;0
44089;1
44090;1
444082;1
444212;0
444213;1
444220;1
444282;1
444283;1
444284;1
444286;1
444287;1
444288;1
444289;1
444290;1
444291;1
45015;1
45040;1
45050;1
45065;1
45510;1
45525;1
45545;1
455511;1
455512;1
455530;1
455531;1
455533;1
455540;1
455541;1
455550;1
455561;1
455570;0
455580;1
455590;1
455591;1
455592;1
455600;1
455601;1
455602;1
455603;1
455604;1
455605;1
455606;1
455607;1
455613;1
455615;1
45565;1
455661;0
455662;1
455663;1
455664;1
455665;0
455666;1
455667;1
455668;1
455669;0
455670;0
455671;0
455672;1
455673;0
455674;1
455675;1
455676;1
455677;1
455679;1
455680;1
455681;1
455682;1
455683;0
455684;1
455685;1
45570;1
455912;1
455913;1
456001;1
456002;1
456011;1
45700;1
45705;1
45880;1
45900;1
45935;1
460005;0
460006;0
460007;1
460009;0
460012;1
460013;1
460014;1
460015;1
460016;1
460017;1
46015;1
46050;1
46080;1
46085;1
46130;1
46300;1
46315;1
46340;1
46370;1
46380;1
46480;1
46485;1
46740;1
46745;1
46960;1
470024;1
472050;0
473752;1
473753;1
473760;0
473780;1
473800;1
473810;1
473814;1
473820;1
473825;1
473830;1
473832;1
473833;1
473840;1
473841;1
473842;1
473860;1
473862;1
473870;1
473875;1
473890;1
473901;1
473910;0
473930;1
473941;1
473943;1
473951;1
473952;0
473953;1
473954;1
473955;1
473960;1
473961;1
473990;1
477001;0
477018;1
477020;1
477030;0
47735;1
48295;1
48410;1
48510;1
48515;1
48520;1
48560;1
48570;1
48575;1
48580;1
48585;1
48600;1
48610;1
48615;1
48620;1
48720;1
48790;1
48795;1
48805;1
490020;0
490030;1
490031;1
490050;1
490061;0
490062;1
490063;0
490064;0
490080;1
490090;1
490091;1
490100;1
490101;1
490110;1
490111;1
490190;1
490208;1
490212;1
490218;1
490224;1
490302;1
490304;1
490306;1
490308;1
490310;1
490312;1
49040;1
492001;0
492002;0
492003;1
492004;1
492005;1
492006;1
492008;0
492009;1
492010;0
492011;0
492012;1
492013;1
492014;0
492015;0
492016;0
492017;1
492018;1
492020;1
492021;1
492022;0
492023;0
492024;0
492025;1
492026;1
492027;0
492028;1
492029;0
492031;0
492033;1
492034;1
492035;0
492036;0
492037;0
492039;0
492040;0
492041;0
492043;1
492044;1
492045;0
492046;1
492047;1
492048;0
492049;1
492050;0
492051;0
492052;1
492053;1
492054;0
492055;0
492056;1
492057;0
492058;1
492059;1
492060;0
492061;0
492062;0
492063;0
492064;0
492070;0
492071;1
492072;0
492073;0
492074;0
492075;1
492076;0
492077;1
492078;0
492079;0
492080;1
492081;0
492082;0
492083;1
492084;0
492085;0
492086;0
492087;0
492088;0
492089;1
492090;0
492091;0
492092;1
492093;1
492094;1
492095;0
492100;0
492101;1
492103;0
492104;0
492105;1
492106;1
492110;1
492111;0
492112;0
492113;1
492115;1
492116;0
492117;1
492118;1
492120;0
492121;1
492130;1
492131;1
492132;1
492133;1
492134;1
492135;0
492136;0
492137;1
492139;0
492141;0
492151;1
492152;1
492153;0
492154;1
492155;0
492156;1
492157;0
492160;0
492161;0
492162;0
492163;0
492164;0
492165;0
492166;0
492170;0
492171;1
492172;0
492173;0
492174;1
492175;0
492176;1
492177;1
492178;0
492179;1
492180;0
492181;1
492182;1
492183;1
492184;0
492185;1
492186;1
492187;0
492188;0
492189;0
492192;1
492193;1
492196;0
492217;0
492218;1
492219;1
492223;0
492224;0
492235;1
492236;0
492237;0
492238;1
492239;1
492240;0
492241;0
492242;0
492243;0
492247;0
492248;0
492250;1
492251;0
492253;1
492259;0
492260;1
492262;1
492300;1
492302;0
492304;1
492305;1
492306;1
492307;1
492308;0
492309;0
492310;1
492311;0
492329;1
492330;0
492331;0
492333;1
492334;0
492335;0
492336;0
492337;0
492338;0
493240;0
492341;0
492342;1
492343;1
492344;1
492345;0
492346;0
492350;0
492351;0
492352;0
492840;1
492841;1
492842;0
492843;1
492844;1
492850;1
492851;0
492852;0
492853;1
492854;1
492855;1
492856;1
492857;1
492900;1
492901;0
492930;1
492931;1
492932;1
492933;1
492951;1
492952;1
492960;1
492961;1
492962;1
492970;1
492971;1
492972;1
492980;1
492981;1
492982;1
492983;1
492990;0
492991;1
492993;1
492994;1
492995;1
455542;1
492996;1
492997;1
493010;0
50102;1
50103;1
50133;1
50134;1
50144;1
50151;1
50152;1
50153;1
50154;1
50155;1
50157;1
50158;0
50159;0
50160;1
50161;1
50162;1
50163;1
50164;1
50165;1
50166;1
50180;1
50181;1
50182;1
50260;1
50261;1
50262;1
50263;1
50493;1
50494;1
50495;1
50496;1
50497;1
51001;1
51002;1
51003;1
51004;1
51005;1
51006;1
51010;1
51011;1
51012;1
51013;1
51014;1
51020;1
51021;1
51022;1
51023;1
51024;1
51025;1
51026;1
51027;1
51028;1
51029;1
51030;1
51031;1
51032;1
51033;1
51034;1
51040;1
51041;1
51042;1
51043;1
51044;1
51045;1
51046;1
51060;1
51061;1
51062;1
51070;1
51071;1
51072;1
51078;1
51080;1
51081;1
51082;1
51083;1
51084;1
51090;1
51091;1
51092;1
51093;1
51094;1
51100;1
51101;1
51102;1
51103;1
51108;1
51109;1
51110;1
51111;1
51112;1
51113;1
51114;1
51115;1
51120;1
51121;1
51122;1
51123;1
51124;1
51125;1
51128;1
51129;1
51130;1
51131;1
51132;1
51133;1
51134;1
51135;1
51141;1
51142;1
51143;1
51144;1
51145;1
51146;1
51147;1
51150;1
51151;1
51152;1
51153;1
51154;1
51155;1
51156;1
51157;1
51158;1
51160;1
51161;1
51162;1
51163;1
51164;1
51165;1
51170;1
51171;1
51172;1
51173;1
51174;1
51180;1
51181;1
51182;1
51183;1
51184;1
51185;1
51186;1
51190;1
51191;1
51192;1
51193;1
51194;1
51195;1
51200;1
51201;1
51202;1
51203;1
51204;1
51205;1
51210;1
51211;1
51214;1
51300;1
51340;1
51341;1
51342;1
51343;1
51409;1
51410;1
51411;1
51412;1
51413;1
51414;1
51415;1
51416;1
51417;1
51420;1
51421;1
51422;1
51423;1
51430;1
51431;1
51440;1
51441;1
51442;1
51443;1
51450;1
51451;1
51460;1
52222;1
52232;1
52270;1
524035;1
52491;1
52492;1
52500;1
52511;1
534056;1
535046;0
535061;1
535070;1
535075;1
535085;1
535086;1
535110;1
545065;1
545071;1
554065;0
554070;1
555060;1
555065;1
555075;1
564070;1
564071;1
564075;1
564076;1
565070;1
565075;1
60;1
493268;0
60100;1
60102;1
60105;1
60106;1
60107;1
60110;1
60111;1
60112;1
60113;1
60340;1
60401;1
60403;1
60404;1
60405;1
60406;1
60407;1
60571;1
60572;1
60573;1
60574;1
60575;1
60576;1
60577;0
60578;1
60579;0
60580;1
60581;1
60582;1
60583;1
60584;1
60612;1
60620;1
60621;1
60622;1
60623;1
60624;1
60630;1
60631;1
60632;1
60633;1
60634;1
60635;1
60641;1
60642;1
60650;1
60661;1
60664;1
60667;1
60668;1
60670;1
60671;1
60672;1
60693;1
60694;1
60695;1
60696;1
60697;1
60733;1
60734;1
60735;1
60736;1
60742;1
60750;1
60751;1
60752;1
60760;1
60761;1
60762;1
60763;1
60764;1
60765;1
60766;1
60770;1
60771;1
60772;1
60780;1
60781;1
60782;1
60790;1
60791;1
60792;1
60800;1
60801;1
60802;1
60803;1
60805;1
60806;1
60807;1
60808;0
60810;1
60811;1
60812;1
60820;1
60821;1
60822;1
60830;1
60831;1
60832;1
60840;1
60843;1
60844;1
60845;1
60846;1
60859;1
60860;1
60861;1
60862;1
60870;1
60871;1
60872;1
60880;1
60881;1
60882;1
60883;1
60890;1
60891;1
60892;1
60900;1
60901;1
60902;1
60910;1
60911;1
60912;1
60920;1
60921;1
60922;1
60924;0
60930;1
60931;1
60932;1
60941;0
60942;1
60944;1
60949;1
60950;1
60951;1
60952;1
60953;1
60955;1
60957;1
60959;1
60964;1
60965;1
60966;1
60967;1
60968;1
60969;1
60973;1
60974;1
60976;1
60978;1
60983;1
60999;1
61001;1
61002;1
61004;1
61005;0
61010;1
61011;0
61012;1
61020;1
61021;1
61030;1
61031;1
61032;1
61033;1
610849;1
610851;1
610853;0
610907;1
610908;1
610914;1
610919;1
610925;1
610926;1
610928;1
610932;1
610933;1
610934;1
610935;1
610965;1
610966;1
610970;1
61101;1
611010;1
654050;1
61102;1
611020;1
61103;1
611070;1
61110;1
611100;1
61111;1
61112;1
61113;1
61114;1
654052;1
611200;1
611210;1
611220;1
611250;1
611270;1
611280;1
611281;1
611282;1
611283;1
611300;1
611310;1
611320;1
611330;1
611340;1
611341;1
611342;1
611400;1
79195;1
ro8249;1
ro8442;1
611410;1
611420;1
611440;1
611460;1
611480;1
611490;1
61151;1
611520;1
611530;1
611540;1
611550;1
611560;1
611570;1
611580;1
61160;1
611600;1
61161;1
61162;1
611620;1
611640;1
611670;1
61170;1
611700;1
61171;1
61172;1
611750;1
611751;1
611752;1
611760;1
611761;1
611762;1
654054;1
611820;1
611830;1
611840;1
611850;1
611860;1
611870;1
611900;1
611902;1
611903;1
611905;1
611906;1
611908;1
61201;0
61202;0
612020;1
61203;1
61204;0
61205;1
61206;0
612060;1
61207;1
612070;1
61208;1
61209;1
61210;1
61211;1
612110;1
61212;1
61213;1
612160;1
612170;1
612180;1
612200;1
612210;1
612220;1
612310;1
612320;1
613002;1
613003;1
613005;1
613006;1
613008;1
613009;1
613010;1
613012;1
613013;1
613014;1
613015;1
613021;1
613022;1
613025;1
613028;1
613029;1
613036;1
613038;1
613039;1
613040;1
613041;1
613042;1
613043;1
613044;1
613046;1
613047;1
613049;1
613052;1
613053;1
613056;1
613101;1
613102;1
613104;1
613107;1
613108;1
613109;1
613110;1
613195;1
613202;1
613204;1
613205;1
613206;1
613208;1
613209;1
613213;1
613214;1
613217;1
613219;1
613222;1
613223;1
613228;1
613235;1
613236;1
613240;1
613241;1
613242;1
613243;1
613244;1
613245;1
613246;1
613248;1
613249;1
613251;1
613252;1
613253;1
613256;1
613257;1
613259;1
613264;1
613265;1
613268;1
613269;1
613302;1
613303;1
613304;1
613306;1
613307;1
613308;1
613309;1
613311;1
613313;1
613314;1
613319;1
613321;1
613323;1
613324;1
613328;1
613329;1
613330;1
613402;1
613403;1
613404;1
613406;1
613408;1
613409;1
613411;1
613412;1
613413;1
613501;1
613502;1
613506;1
613507;1
613510;1
613512;1
613513;1
613516;1
613517;1
613518;1
613521;1
613524;1
613527;1
613528;1
613529;1
613530;1
613531;1
613532;0
613533;1
613534;1
613535;1
613537;1
613538;1
613539;1
613540;1
613542;1
613546;1
613547;1
613548;1
613580;1
613601;1
613606;1
613607;1
613608;1
613612;1
613613;1
613614;1
613615;1
613618;1
613620;1
613622;1
613623;1
613624;1
613625;1
613628;1
613702;1
613704;0
613705;1
613707;1
613709;1
613710;1
613715;1
613716;0
613717;0
613719;1
613723;1
613725;1
613726;0
613727;1
613728;1
613730;1
613731;1
613736;1
613737;1
613738;1
613739;1
613741;1
613742;1
613743;1
613746;1
613747;1
613748;1
613755;1
613757;1
613759;1
613762;1
613764;1
613766;1
613767;1
613770;1
613771;1
613772;1
613773;1
613775;1
613776;1
613780;1
613782;1
613783;1
613784;1
613785;1
613787;1
613788;1
613791;1
613792;1
613795;1
613796;1
613797;1
613798;1
613799;1
613803;1
613804;1
613809;1
613813;1
613816;1
613823;1
613826;1
613829;1
613831;1
613832;1
613875;1
613876;1
613877;1
613878;1
613891;1
613892;1
613894;1
613901;1
613902;1
613904;1
613906;1
613907;1
613908;1
613909;1
613910;1
613912;1
613913;1
613915;1
613916;1
613918;1
613922;1
613926;1
613930;1
613931;1
613932;1
613933;1
613934;1
613935;1
613936;1
613937;1
613940;1
613941;1
613943;1
613944;1
613945;1
613947;1
613949;1
613952;1
613956;1
613957;1
613959;1
613960;1
613961;1
613962;1
613963;1
613968;1
613970;1
613971;1
613973;1
613974;1
613978;1
613979;1
613983;1
613984;1
613985;1
613986;1
613990;1
613991;1
613992;1
613996;1
614001;1
614002;1
614004;1
614006;1
61401;0
614012;1
614015;1
614017;1
614018;1
614019;1
61402;0
614021;1
614022;1
614024;1
61403;1
61404;0
61405;0
61406;0
61407;1
614102;1
614103;1
614201;0
614209;1
614211;1
614213;0
614214;1
614216;1
614217;1
614219;1
614220;1
614222;1
614223;1
614224;1
614225;1
614226;0
614227;1
614228;1
614230;1
614231;1
614232;0
614239;1
614240;1
614241;1
614244;1
614245;1
614246;1
614247;1
614248;1
614249;1
614250;1
614251;1
614253;1
614258;1
614259;1
614260;1
614262;1
614263;1
614264;1
614265;1
614266;1
614267;1
614268;1
614269;1
614271;1
614272;1
614275;1
614277;1
614280;1
614282;1
614283;1
614284;0
614288;1
614290;1
614291;1
614292;1
614293;1
614295;1
614296;1
614297;1
614298;1
614299;1
614301;1
614303;1
614305;1
614307;1
614308;1
614312;1
614349;1
614362;1
614375;1
614401;1
614406;0
614407;1
614408;0
614409;1
614410;1
614412;0
614415;1
614416;1
614419;1
614420;1
614422;1
614423;1
614425;1
614426;1
614427;1
614428;1
614429;1
614430;1
614431;1
614432;1
614433;1
614434;1
614435;1
614436;1
614437;0
614440;1
614443;1
614448;1
614450;1
614481;1
614485;1
614490;1
614491;1
614492;1
614494;1
614501;1
614505;1
614507;1
614508;1
61451;1
614510;1
614511;1
614512;1
614514;1
614516;1
614517;1
614518;1
61452;1
614520;1
614522;1
614523;1
614524;1
614525;1
614526;1
61453;1
614530;1
614531;1
614535;1
614536;1
614537;1
614538;1
614542;1
614543;1
614544;1
614548;1
614549;1
614604;0
614606;1
614608;1
61461;1
614610;1
614613;1
614614;0
614615;1
614616;1
614618;1
61462;1
614623;1
614626;1
614627;1
614629;1
614630;1
614633;1
61470;1
614702;1
614703;1
614704;1
614706;1
614707;1
614708;1
614709;1
61471;1
614710;1
614711;1
614712;1
614713;1
614714;1
614715;1
614717;1
614718;1
61472;1
614720;1
614721;1
614725;1
614726;1
614728;1
614729;1
614730;1
614733;1
614735;1
614736;0
614737;1
614739;1
614740;1
614741;1
614742;1
614743;1
614744;1
614749;1
614752;1
614756;1
614757;1
614758;1
614759;1
614760;1
614762;1
614765;1
614767;1
614768;1
614769;1
614771;1
614772;1
614773;1
614774;1
614775;1
614776;1
614778;1
614779;1
614780;1
614781;1
614783;1
614786;1
614788;1
614789;1
614792;1
614795;1
614797;1
61480;1
614805;1
614806;1
614809;1
61481;1
614814;1
61482;1
61490;1
614901;1
614902;1
614905;1
614906;1
61491;1
61492;1
61500;1
493269;0
615001;1
615008;1
615009;1
61501;1
615010;1
615011;1
615012;1
615014;1
615015;1
615016;1
615017;1
615020;0
615021;1
615026;1
61510;1
61512;1
61520;1
61521;1
61522;1
61525;1
61526;1
61527;1
61528;1
61529;1
616101;1
616102;1
616106;1
616109;1
616113;1
61615;1
616152;1
616154;1
616157;1
616161;1
616182;1
616186;1
616201;1
616222;1
616224;1
616225;0
616230;1
616231;1
616233;1
616234;1
616253;1
616257;1
616264;1
616267;1
616273;1
616283;1
616301;1
616314;1
616315;1
616322;1
616323;1
616501;1
616511;1
616517;1
616518;1
616519;1
616521;1
616531;1
616537;1
616548;1
61660;1
61661;1
61662;1
616701;1
616702;1
616703;1
616704;1
616711;1
61672;1
616721;1
616724;1
616725;1
61673;1
616731;1
616732;1
61674;1
61675;1
61676;1
61680;1
616801;1
616803;1
616805;1
61681;1
61682;1
616853;1
616857;1
616858;1
61690;1
616905;1
616906;1
616907;1
61691;1
61692;1
61693;1
617319;1
617321;1
617345;1
617346;1
617347;1
617351;1
617382;1
ro1300;1
ro1375;1
ro1374;1
ro1518;1
ro1640;1
ro1641;1
ro1484;1
ro1301;1
ro1669;1
ro1642;1
ro1653;1
617391;1
617397;1
617405;1
61742;1
617421;1
617422;1
61743;1
617431;1
61744;1
61745;1
61752;1
61753;1
61754;0
